Course,Subj,Mon,Tue,Wed,Thu,Fri,Begin Time,End Time,Enrolled
BOOK121,BOOK,-,T,-,R,-,9:00,11:55,13
BOOK184,BOOK,M,-,W,-,-,13:00,15:55,13
BOOK221,BOOK,-,T,-,R,-,9:00,11:55,34
BOOK27,BOOK,-,T,-,R,-,13:00,15:55,10
BOOK284,BOOK,M,-,W,-,-,13:00,15:55,14
CHEM018L,CHEM,-,T,-,-,-,13:00,15:55,0
CHEM018L,CHEM,-,-,-,R,-,13:00,15:55,0
CHEM018L,CHEM,-,-,W,-,-,14:00,16:55,0
CHEM018L,CHEM,-,-,-,-,F,14:00,16:55,0
CHEM018L,CHEM,-,T,-,-,-,9:00,11:55,0
CHEM018L,CHEM,-,-,-,R,-,9:00,11:55,0
CHEM037N,CHEM,-,T,-,R,-,9:30,10:45,24
CHEM037NL,CHEM,M,-,-,-,-,13:00,15:50,0
CHEM037NL,CHEM,M,-,-,-,-,9:00,11:50,0
CHEM106,CHEM,M,-,W,-,F,9:00,9:50,35
CHEM106,CHEM,M,-,W,-,F,11:00,11:50,32
CHEM106L,CHEM,-,T,-,-,-,13:00,16:30,0
CHEM106L,CHEM,-,-,-,R,-,13:00,16:30,0
CHEM106L,CHEM,-,-,-,-,F,13:00,16:30,0
CHEM106L,CHEM,-,-,W,-,-,14:00,17:30,0
CHEM106L,CHEM,M,-,-,-,-,14:00,17:30,0
CHEM106L,CHEM,-,T,-,-,-,8:30,11:55,0
CHEM106L,CHEM,-,-,-,R,-,8:30,11:55,0
CHEM134,CHEM,M,-,-,-,-,13:00,16:55,11
CHEM136,CHEM,M,-,W,-,F,9:00,9:50,18
CHEM164,CHEM,M,-,W,-,F,8:00,8:50,19
CHEM18,CHEM,M,-,W,-,F,9:00,9:50,36
CHEM18,CHEM,M,-,W,-,F,11:00,11:50,23
CHEM18,CHEM,M,-,W,-,F,13:00,13:50,25
CHNS2,CHNS,M,-,W,-,F,9:30,10:45,10
CHNS2,CHNS,M,-,W,-,F,11:00,12:15,11
CS063L,CS,-,T,-,R,-,8:00,9:29,9
CS064L,CS,M,-,-,-,-,16:00,16:59,20
CS064L,CS,-,T,-,-,-,16:00,16:59,20
CS064L,CS,-,-,W,-,-,16:00,16:59,20
CS064L,CS,-,-,-,R,-,16:00,16:59,20
CS064L,CS,M,-,-,-,-,17:00,17:59,20
CS064L,CS,-,T,-,-,-,17:00,18:00,20
CS064L,CS,-,-,W,-,-,17:00,18:00,20
CS064L,CS,-,-,-,R,-,17:00,18:00,20
CS122,CS,-,T,-,R,-,13:00,14:15,13
CS125,CS,-,T,-,R,-,14:30,15:45,9
CS125,CS,-,T,-,-,-,16:00,17:00,9
CS170,CS,-,T,-,R,-,9:30,10:45,17
CS222,CS,-,T,-,R,-,13:00,14:15,13
CS225,CS,-,T,-,R,-,14:30,15:45,9
CS225,CS,-,T,-,-,-,16:00,17:00,9
CS270,CS,-,T,-,R,-,9:30,10:45,13
CS63,CS,-,T,-,R,-,9:30,10:45,25
CS64,CS,-,T,-,R,-,11:00,12:15,9
DNC1,DNC,-,T,-,R,-,13:00,14:15,17
DNC101,DNC,-,T,-,R,-,13:00,14:15,17
DNC103,DNC,M,-,W,-,-,9:30,10:45,11
DNC105,DNC,M,-,W,-,-,9:30,10:45,10
DNC107,DNC,-,T,-,R,-,9:30,10:45,10
DNC107,DNC,M,T,W,R,-,11:00,12:15,24
DNC107,DNC,M,T,W,R,-,11:00,12:15,24
DNC109,DNC,M,T,W,R,-,11:00,12:15,12
DNC109,DNC,M,T,W,R,-,11:00,12:15,12
DNC113,DNC,-,T,-,R,-,9:30,10:45,15
DNC114,DNC,-,T,-,R,-,14:30,15:45,4
DNC13,DNC,-,T,-,R,-,9:30,10:45,7
DNC133,DNC,M,-,W,-,-,9:00,9:50,8
DNC133,DNC,-,-,-,-,F,9:00,9:50,8
DNC14,DNC,-,T,-,R,-,14:30,15:45,12
DNC152,DNC,-,-,-,-,F,13:00,16:00,10
DNC152,DNC,-,-,-,-,F,13:00,16:00,10
DNC155B,DNC,-,-,-,-,F,13:00,17:00,13
DNC155B,DNC,-,-,-,-,F,13:00,17:00,13
DNC155B,DNC,-,-,-,-,F,13:00,17:00,13
DNC155B,DNC,M,-,-,-,-,13:00,14:15,13
DNC155B,DNC,M,-,-,-,-,13:00,14:15,13
DNC155B,DNC,M,-,-,-,-,13:00,14:15,13
DNC155B,DNC,M,-,-,-,-,14:30,15:45,13
DNC155B,DNC,M,-,-,-,-,14:30,15:45,13
DNC155B,DNC,M,-,-,-,-,14:30,15:45,13
DNC155B,DNC,-,-,-,-,F,11:30,12:25,13
DNC155B,DNC,-,-,-,-,F,11:30,12:25,13
DNC155B,DNC,-,-,-,-,F,11:30,12:25,13
DNC157,DNC,-,T,-,R,-,13:00,14:15,12
DNC159,DNC,M,-,-,-,-,18:45,21:15,13
DNC159,DNC,M,-,-,-,-,18:45,21:15,13
DNC170,DNC,-,-,-,-,F,9:00,11:25,14
DNC176,DNC,-,T,-,-,-,16:00,18:30,16
DNC180,DNC,M,-,W,-,-,13:00,14:15,14
DNC180,DNC,M,-,W,-,-,13:00,14:15,14
DNC191,DNC,-,T,-,R,-,8:00,9:15,3
DNC250A,DNC,-,-,W,-,-,14:30,17:00,11
DNC250C,DNC,-,-,-,R,-,14:30,17:00,8
DNC250C,DNC,-,-,-,R,-,14:30,17:00,8
DNC253,DNC,-,-,W,-,-,18:45,21:15,8
DNC255B,DNC,-,-,-,-,F,13:00,17:00,2
DNC255B,DNC,-,-,-,-,F,13:00,17:00,2
DNC255B,DNC,-,-,-,-,F,13:00,17:00,2
DNC255B,DNC,M,-,-,-,-,13:00,14:15,2
DNC255B,DNC,M,-,-,-,-,13:00,14:15,2
DNC255B,DNC,M,-,-,-,-,13:00,14:15,2
DNC255B,DNC,M,-,-,-,-,14:30,15:45,2
DNC255B,DNC,M,-,-,-,-,14:30,15:45,2
DNC255B,DNC,M,-,-,-,-,14:30,15:45,2
DNC255B,DNC,-,-,-,-,F,11:30,12:25,2
DNC255B,DNC,-,-,-,-,F,11:30,12:25,2
DNC255B,DNC,-,-,-,-,F,11:30,12:25,2
DNC270,DNC,-,-,-,-,F,9:00,11:25,14
DNC286,DNC,-,T,-,-,-,14:30,17:00,11
DNC288,DNC,-,-,-,R,-,16:00,18:30,11
DNC3,DNC,M,-,W,-,-,9:30,10:45,11
DNC37,DNC,M,-,W,-,-,14:30,15:45,7
DNC5,DNC,M,-,W,-,-,9:30,10:45,10
ECON101,ECON,-,T,-,R,-,11:00,12:15,20
ECON114,ECON,-,-,-,-,-,9:30,12:00,15
ECON114,ECON,-,-,-,-,-,9:30,12:00,15
ECON114,ECON,-,-,-,-,-,9:30,12:00,15
ECON115,ECON,-,-,W,-,-,19:00,21:30,14
ECON118,ECON,M,-,W,-,-,13:00,14:15,15
ECON121,ECON,-,T,-,R,-,13:00,14:15,15
ECON128,ECON,-,-,-,R,-,19:00,21:30,13
ECON134,ECON,M,-,W,-,-,11:00,12:15,10
ECON134,ECON,M,-,W,-,-,13:00,14:15,13
ECON136,ECON,-,T,-,R,-,9:30,10:45,19
ECON138,ECON,-,-,W,-,-,16:00,18:30,13
ECON153,ECON,-,T,-,R,-,11:00,12:15,13
ECON158,ECON,-,T,-,R,-,9:30,10:45,7
ECON159,ECON,-,T,-,R,-,14:30,15:45,9
ECON164,ECON,M,-,W,-,F,9:00,9:50,20
ECON190,ECON,-,-,W,-,-,14:30,17:00,12
ECON192,ECON,-,-,W,-,-,14:30,17:00,12
ECON50,ECON,-,T,-,R,-,9:30,10:45,47
ECON50,ECON,M,-,W,-,-,14:30,15:45,44
ECON73,ECON,-,T,-,R,-,8:00,9:15,33
EDUC101,EDUC,-,T,-,R,-,9:30,10:45,12
EDUC102,EDUC,-,-,W,-,-,14:30,17:00,8
EDUC133,EDUC,-,T,-,-,-,14:30,17:00,6
EDUC137,EDUC,-,-,W,-,-,13:00,15:30,22
EDUC138,EDUC,M,-,W,-,-,11:00,12:15,15
EDUC156,EDUC,-,-,-,R,-,16:00,17:15,8
EDUC160,EDUC,-,-,-,R,-,14:30,17:00,11
EDUC161,EDUC,-,-,W,-,-,14:30,17:00,34
EDUC173B,EDUC,-,T,-,-,-,17:30,18:45,7
EDUC180,EDUC,-,T,-,R,-,11:00,12:15,10
EDUC191B,EDUC,M,-,-,-,-,16:00,17:15,11
EDUC192B,EDUC,M,-,-,-,-,13:00,14:15,7
EDUC201,EDUC,-,T,-,R,-,9:30,10:45,24
EDUC202,EDUC,-,-,W,-,-,14:30,17:00,8
EDUC207B,EDUC,-,-,W,-,-,17:30,20:00,22
EDUC214,EDUC,-,-,-,R,-,16:00,17:15,6
EDUC227,EDUC,-,T,-,-,-,18:45,21:15,21
EDUC231,EDUC,-,-,-,R,-,13:00,15:30,10
EDUC231,EDUC,-,-,-,R,-,13:00,15:30,9
EDUC233,EDUC,-,T,-,-,-,14:30,17:00,6
EDUC234,EDUC,-,T,-,-,-,16:00,17:15,16
EDUC237,EDUC,-,-,W,-,-,13:00,15:30,18
EDUC238,EDUC,-,T,-,-,-,13:00,15:30,31
EDUC246,EDUC,-,T,-,-,-,17:30,18:40,20
EDUC256,EDUC,-,-,-,R,-,16:00,17:15,8
EDUC273B,EDUC,-,T,-,-,-,17:30,18:45,7
EDUC275B,EDUC,-,T,-,-,-,16:00,17:15,7
EDUC275B,EDUC,-,-,-,R,-,16:15,17:30,5
EDUC276,EDUC,-,-,W,-,-,17:30,20:00,9
EDUC280,EDUC,-,T,-,R,-,11:00,12:15,10
EDUC291B,EDUC,M,-,-,-,-,17:30,18:45,24
EDUC293B,EDUC,-,-,-,R,-,17:00,19:30,15
EDUC293B,EDUC,-,-,-,R,-,17:00,19:30,12
EDUC294B,EDUC,-,-,W,-,-,16:00,18:30,11
EDUC294B,EDUC,-,-,W,-,-,16:00,18:30,11
EDUC300B,EDUC,-,T,-,-,-,13:00,15:30,28
EDUC301B,EDUC,M,-,W,-,-,13:00,14:15,15
EDUC303B,EDUC,-,-,-,R,-,13:00,15:30,27
EDUC305B,EDUC,-,T,-,-,-,13:00,15:30,5
EDUC347B,EDUC,-,-,W,-,-,16:00,17:15,19
EDUC347B,EDUC,-,-,W,-,-,16:00,17:15,19
EDUC347B,EDUC,-,-,W,-,-,14:30,15:45,20
EDUC373B,EDUC,-,-,W,-,-,13:00,14:15,23
EDUC373B,EDUC,-,-,W,-,-,13:00,14:15,7
EDUC379,EDUC,-,-,W,-,-,13:00,15:30,10
EDUC380,EDUC,-,T,-,-,-,16:00,18:30,28
EDUC385B,EDUC,-,-,W,-,-,13:00,14:15,5
EDUC385B,EDUC,-,-,W,-,-,13:00,14:15,11
EDUC385B,EDUC,M,-,-,-,-,14:30,15:45,11
EDUC389,EDUC,-,-,-,R,-,13:00,14:15,20
EDUC401,EDUC,-,T,-,-,-,17:30,19:55,21
EDUC407,EDUC,M,-,-,-,-,18:15,20:45,30
EDUC409B,EDUC,-,T,-,-,-,20:00,21:15,14
EDUC414,EDUC,-,T,-,-,-,17:30,20:00,13
EDUC417B,EDUC,-,-,W,-,-,20:00,21:15,4
EDUC421B,EDUC,-,-,W,-,-,18:45,21:15,21
EDUC427,EDUC,-,T,-,-,-,18:45,21:15,14
EDUC434,EDUC,-,-,-,R,-,17:30,20:00,15
ENG061N,ENG,M,-,W,-,-,13:00,14:15,20
ENG1,ENG,M,-,W,-,-,11:00,12:15,16
ENG1,ENG,M,-,W,-,-,13:00,14:15,15
ENG1,ENG,-,T,-,R,-,13:00,14:15,15
ENG1,ENG,M,-,W,-,-,14:30,15:45,16
ENG1,ENG,-,T,-,R,-,14:30,15:45,17
ENG1,ENG,-,T,-,R,-,16:00,17:15,13
ENG10,ENG,-,T,-,R,-,11:00,12:15,19
ENG10,ENG,-,T,-,R,-,13:00,14:15,16
ENG102,ENG,M,-,W,-,-,9:30,10:45,14
ENG115,ENG,M,-,W,-,-,11:00,12:15,14
ENG119,ENG,M,-,W,-,-,13:00,14:15,14
ENG122B,ENG,-,-,W,-,-,16:00,18:00,9
ENG145,ENG,-,T,-,R,-,16:00,17:15,19
ENG146,ENG,-,T,-,-,-,16:00,17:00,0
ENG157,ENG,-,T,-,R,-,11:00,12:15,7
ENG164,ENG,-,T,-,R,-,13:00,14:15,19
ENG167,ENG,-,-,W,-,-,14:30,17:00,10
ENG168,ENG,-,T,-,-,-,14:30,17:00,15
ENG170,ENG,M,-,W,-,-,13:00,14:15,13
ENG173,ENG,-,T,-,R,-,9:30,10:45,6
ENG174,ENG,M,-,W,-,-,11:00,12:15,25
ENG183,ENG,-,-,-,R,-,18:45,21:15,16
ENG183A,ENG,M,-,W,-,-,11:00,12:15,14
ENG183B,ENG,M,-,W,-,-,9:30,10:45,15
ENG184,ENG,-,T,-,-,-,18:45,21:15,20
ENG188,ENG,-,-,-,R,-,14:30,17:00,20
ENG188,ENG,-,-,-,R,-,14:30,17:00,20
ENG189,ENG,-,-,-,-,F,9:00,11:30,10
ENG189,ENG,-,-,-,-,F,9:00,11:30,7
ENG191,ENG,-,-,-,-,F,9:00,11:30,4
ENG20,ENG,M,-,W,-,-,14:30,15:45,13
ENG203,ENG,M,-,-,-,-,18:45,21:15,6
ENG204,ENG,-,-,-,R,-,11:45,14:15,14
ENG215,ENG,M,-,W,-,-,11:00,12:15,31
ENG222B,ENG,-,-,W,-,-,16:00,18:00,9
ENG246,ENG,-,T,-,-,-,16:00,17:00,29
ENG250A,ENG,-,-,-,R,-,14:30,17:00,7
ENG250A,ENG,-,-,-,-,F,11:45,14:15,6
ENG257,ENG,-,T,-,R,-,11:00,12:15,19
ENG264,ENG,-,T,-,R,-,13:00,14:15,18
ENG267,ENG,-,T,-,-,-,14:30,17:00,8
ENG268,ENG,-,-,-,R,-,16:00,18:30,9
ENG268,ENG,-,T,-,-,-,18:45,21:15,13
ENG270,ENG,M,-,-,-,-,16:00,18:30,7
ENG270,ENG,-,-,-,R,-,14:30,17:00,11
ENG270,ENG,-,T,-,-,-,18:45,21:15,12
ENG272,ENG,M,-,-,-,-,16:00,18:30,13
ENG280,ENG,-,-,W,-,-,14:30,17:00,12
ENG280A,ENG,-,T,-,-,-,14:30,17:00,12
ENG283,ENG,-,-,-,R,-,18:45,21:15,35
ENG283A,ENG,M,-,W,-,-,11:00,12:15,0
ENG283B,ENG,M,-,W,-,-,9:30,10:45,0
ENG284,ENG,-,T,-,-,-,18:45,21:15,20
ENG288,ENG,-,-,-,R,-,14:30,17:00,20
ENG288,ENG,-,-,-,R,-,14:30,17:00,20
ENG45,ENG,-,T,-,R,-,16:00,17:15,16
ENG46,ENG,-,T,-,-,-,16:00,17:00,12
ENG55,ENG,-,-,-,R,-,16:00,18:30,14
ENG56,ENG,-,T,-,R,-,13:00,14:15,14
ENG56,ENG,-,T,-,-,-,14:30,17:00,13
ENG57,ENG,M,-,W,-,-,11:00,12:15,14
ENG64,ENG,-,T,-,R,-,11:00,12:15,36
ENG66,ENG,-,T,-,R,-,9:30,10:45,24
ENG66,ENG,-,T,-,R,-,9:30,10:45,24
ENG73,ENG,-,T,-,R,-,9:30,10:45,6
ENG74,ENG,M,-,W,-,-,11:00,12:15,25
ENVS050L,ENVS,-,-,W,-,-,14:00,16:55,0
ENVS22,ENVS,M,-,W,-,F,10:00,10:50,29
ENVS50,ENVS,M,-,W,-,F,13:00,13:50,18
ETHS126,ETHS,-,T,-,R,-,9:30,10:45,14
ETHS144,ETHS,-,T,-,R,-,11:00,12:15,13
ETHS157,ETHS,-,T,-,R,-,13:00,14:15,16
ETHS157,ETHS,-,T,-,R,-,13:00,14:15,16
ETHS180,ETHS,M,-,W,-,-,9:30,10:45,12
ETHS180A,ETHS,M,-,W,-,-,13:00,14:15,20
ETHS188,ETHS,-,T,-,-,-,14:30,17:00,18
ETHS191,ETHS,-,-,W,-,-,14:30,17:00,8
ETHS51,ETHS,M,-,W,-,-,11:00,12:15,37
ETHS55,ETHS,-,T,-,R,-,11:00,12:15,18
ETHS90,ETHS,-,T,-,R,-,14:30,15:45,28
FREN101,FREN,M,-,W,-,-,13:00,14:15,4
FREN170,FREN,M,-,W,-,-,11:00,12:15,3
FREN2,FREN,-,T,-,R,-,9:30,10:20,11
FREN2,FREN,M,-,W,-,-,9:00,9:50,11
FREN4,FREN,M,-,-,-,-,10:00,10:45,9
FREN4,FREN,-,T,-,-,-,8:30,9:20,12
FREN4,FREN,-,-,-,R,-,8:30,9:20,12
FREN4,FREN,-,-,W,-,-,8:30,9:50,12
FREN4,FREN,M,-,-,-,-,9:00,9:50,12
GOVT102,GOVT,-,T,-,R,-,9:30,10:45,19
GOVT116,GOVT,M,-,-,-,-,14:30,17:00,16
GOVT118,GOVT,-,T,-,R,-,16:00,17:15,16
GOVT130,GOVT,-,T,-,R,-,18:45,20:00,12
GOVT132,GOVT,M,-,W,-,-,14:30,15:45,5
GOVT139,GOVT,M,-,W,-,-,14:30,15:45,18
GOVT148,GOVT,-,-,W,-,-,16:00,18:30,13
GOVT17,GOVT,M,-,W,-,-,13:00,14:15,38
GOVT180,GOVT,-,T,-,R,-,14:30,15:45,14
GOVT180A,GOVT,M,-,W,-,-,9:30,10:45,21
GOVT180A,GOVT,M,-,W,-,-,9:30,10:45,21
HIST12,HIST,-,T,-,R,-,11:00,12:15,20
HIST125,HIST,-,T,-,R,-,14:30,15:45,22
HIST142,HIST,M,-,W,-,-,9:30,10:45,25
HIST180,HIST,M,-,W,-,-,11:00,12:15,11
HIST180,HIST,M,-,W,-,-,11:00,12:15,9
HIST189,HIST,-,-,W,-,-,14:30,17:00,11
HIST32,HIST,-,T,-,R,-,9:30,10:45,12
HIST62,HIST,M,-,W,-,-,13:00,14:15,9
IART143,IART,-,T,-,-,-,13:00,15:30,11
IART147,IART,M,-,W,-,-,13:00,15:55,14
IART148,IART,M,-,W,-,-,9:00,11:55,10
LET101,LET,-,-,-,R,-,14:30,15:45,9
LET131,LET,-,T,-,R,-,16:00,17:15,13
LET161,LET,M,-,W,-,-,11:00,12:15,18
LET231,LET,-,T,-,R,-,16:00,17:15,13
MATH047L,MATH,-,T,-,-,-,17:15,18:15,9
MATH047L,MATH,-,-,-,-,F,14:30,15:30,9
MATH047L,MATH,M,-,-,-,F,12:00,12:50,20
MATH048L,MATH,M,-,W,-,-,16:00,16:50,11
MATH048L,MATH,M,-,W,-,-,18:00,18:50,7
MATH048L,MATH,M,-,W,-,-,12:00,12:50,41
MATH142,MATH,M,-,W,-,F,13:00,14:15,9
MATH152,MATH,M,-,W,-,F,14:30,15:45,10
MATH180,MATH,-,-,W,-,-,9:00,10:50,17
MATH180,MATH,M,-,-,-,-,10:00,10:50,17
MATH180,MATH,-,-,-,-,F,10:00,10:50,17
MATH242,MATH,M,-,W,-,F,13:00,14:15,1
MATH252,MATH,M,-,W,-,F,14:30,15:45,1
MATH4,MATH,-,T,-,R,-,13:00,14:15,12
MATH4,MATH,-,T,-,R,-,13:00,14:15,28
MATH47,MATH,M,-,W,-,F,10:00,10:50,21
MATH48,MATH,M,-,W,-,F,10:00,10:50,25
MATH48,MATH,M,-,W,-,F,13:00,13:50,18
MATH49,MATH,M,-,W,-,-,11:00,11:50,13
MATH49,MATH,M,-,W,-,-,11:00,11:50,30
MATH49,MATH,-,-,-,-,F,11:00,12:50,13
MATH49,MATH,-,-,-,-,F,11:00,12:50,30
MATH80,MATH,-,-,W,-,F,10:00,10:50,21
MATH80,MATH,M,-,-,-,-,12:00,12:50,21
MGMT200,MGMT,-,T,-,-,-,13:00,15:30,15
MGMT201,MGMT,-,-,-,R,-,16:00,18:30,18
MGMT202,MGMT,-,T,-,R,-,9:30,10:45,18
MGMT213,MGMT,-,-,-,-,-,9:30,12:00,4
MGMT213,MGMT,-,-,-,-,-,9:30,12:00,4
MGMT213,MGMT,-,-,-,-,-,9:30,12:00,4
MGMT214,MGMT,-,T,-,R,-,8:00,9:15,0
MGMT215,MGMT,-,-,W,-,-,19:00,21:30,14
MGMT218,MGMT,M,-,W,-,-,13:00,14:15,12
MGMT219,MGMT,-,T,-,R,-,9:30,10:45,6
MGMT221,MGMT,-,T,-,R,-,13:00,14:15,10
MGMT226,MGMT,-,-,-,R,-,16:00,18:30,27
MGMT226,MGMT,-,-,-,R,-,19:00,21:30,16
MGMT227,MGMT,-,-,-,-,-,:,:,18
MGMT228,MGMT,-,-,-,R,-,19:00,21:30,18
MGMT230,MGMT,-,T,-,-,-,19:00,21:30,20
MGMT231,MGMT,-,-,-,R,-,19:00,21:30,12
MGMT232,MGMT,-,T,-,-,-,16:00,18:30,9
MGMT232,MGMT,-,T,-,-,-,19:00,21:30,15
MGMT233,MGMT,-,-,W,-,-,16:00,18:30,10
MGMT234,MGMT,-,-,-,R,-,19:00,21:30,16
MGMT236,MGMT,-,T,-,R,-,9:30,10:45,16
MGMT236,MGMT,-,T,-,-,-,16:00,18:30,19
MGMT238,MGMT,-,-,W,-,-,16:00,18:30,19
MGMT244,MGMT,-,T,-,-,-,13:00,15:30,13
MGMT253,MGMT,-,T,-,R,-,11:00,12:15,13
MGMT260,MGMT,-,-,W,-,-,16:00,18:30,12
MGMT260,MGMT,-,-,W,-,-,16:00,18:30,12
MGMT260,MGMT,-,-,W,-,-,16:00,18:30,12
MGMT260,MGMT,-,-,W,-,-,16:00,18:30,12
MGMT263,MGMT,M,-,-,-,-,13:00,15:30,17
MGMT264,MGMT,M,-,W,-,F,9:00,9:50,17
MGMT267,MGMT,-,-,-,-,-,9:30,12:00,7
MGMT271,MGMT,-,-,W,-,-,13:00,15:30,21
MGMT275,MGMT,M,-,-,-,-,19:00,21:30,10
MGMT280,MGMT,-,T,-,-,-,16:00,18:30,14
MGMT286,MGMT,-,-,-,-,F,9:30,12:00,21
MGMT286,MGMT,-,-,-,-,F,9:30,12:00,21
MUS102,MUS,M,-,-,-,-,14:30,17:00,6
MUS118,MUS,-,-,W,-,F,13:00,14:15,5
MUS126,MUS,M,-,-,-,-,18:45,21:15,3
MUS127,MUS,-,-,W,-,-,18:45,21:15,5
MUS128,MUS,M,-,-,-,-,13:00,14:30,13
MUS129,MUS,-,-,-,-,F,10:00,10:50,27
MUS130,MUS,M,-,-,-,-,16:00,18:00,3
